﻿SFTR_20230203_data.csv
FROM 20230128 00:00:00 UTC TO 20230203 23:59:59 UTC
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES

DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20230203;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;1;0,00
20230203;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;84,14;4;85,36
20230203;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;48721,19;13503;0,00
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;568,82;21;634,95
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;168869,88;9721;202773,56
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;1127,02;89;1125,15
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;27457,86;972;24846,52
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;24198,83;704;23426,45
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;12316,34;380;12153,18
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;120,05;2;120,05
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;31259,24;3610;31198,06
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;12372,98;1038;12402,62
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;2659,33;85;2592,69
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;41560,26;18724;996,20
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;3835,71;19760;26,93
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;297,64;10;108,83
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;82235,44;2802;329,10
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;580,69;861;-193,41
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;1985,88;402;1983,25
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;968,71;129;-0,27
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;0,00;1;0,00
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;539,78;1815;268,06
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;11039,10;2346;-2,31
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;10264,63;2679;3415,87
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;2050,73;520;-7,50
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;27687,36;5167;0,00
20230203;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;23416,79;975;23064,21
20230203;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;2,68;26;-3,37
20230203;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;0,01;1;-0,02
20230203;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,26;1;0,00
20230203;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;16,46;1;0,00
20230203;RTR;OUTSTANDING;;EEA;Non-EEA;;MGLD;;SICA;;2,76;3;4,02
20230203;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SIUR;;4,42;8;45,02
20230203;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;469,14;6;473,75
20230203;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;23,50;66;21,08
20230203;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0,00;1;0,00
20230203;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;34452,69;502;58043,61
20230203;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;580,90;9;0,00
20230203;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,47;1;0,00
20230203;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;25,71;2;25,92
20230203;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;SIUR;;16,99;9;22,72
20230203;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;52,32;1;-99,97
20230203;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;49,99;6;0,00
20230203;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;93,88;4;97,50
20230203;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;6823,12;141;6919,56
20230203;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;17623,61;1558;0,00
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;18355,33;164;7921,71
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;14155,72;134;9036,88
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;49,44;1;50,11
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;11323,25;389;12899,22
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SBSC;NO;;;2,43;1;2,43
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;4048,44;184;3943,35
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;10953,71;524;11068,36
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;16,11;51;190,71
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;3817,79;383;-27,50
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;SICA;;55,69;269;47,30
20230203;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;1,34;1;1,50
20230203;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;242,50;2327;0,00
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;3135,07;59;1047,02
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;514,75;10;180,66
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;42149,44;1215;28544,06
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;NO;;;3409,24;113;3440,56
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;3,52;5;3,29
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;84,71;1316;0,00
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SIUR;;25,72;98;0,00
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;58,46;1;58,65
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;655,82;4;5,21
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;10,86;1;10,95
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;264,95;4;266,52
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;NO;;;1,67;4;1,67
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2830,70;54;1482,78
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;SICA;;107,16;25;0,00
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;SIUR;;4,71;1;0,00
20230203;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,52;2;1,09
20230203;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;28,62;3;0,00
20230203;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;TTCA;;14010,96;205520;0,00
20230203;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;MGLD;;SIUR;;0,03;5;116,65
20230203;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;2828,19;19;2492,64
20230203;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;13,51;3;0,00
20230203;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;YES;;;15,74;502;0,00
20230203;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;0,08;2;-0,15
20230203;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;1047,57;56;1047,57
20230203;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;0,80;9;-1,48
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;;SBSC;NO;;;25,76;483;26,32
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;1578,42;15;3205,19
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;1763,96;27;3517,45
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;YES;;;676,51;12;690,39
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;350,42;4;354,75
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;687,33;10;691,77
20230203;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;1,81;4;1,89
20230203;RTR;REPORTED;;EEA;EEA;;MGLD;;SIUR;;0,00;2;0,77
20230203;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,00;13;-4,50
20230203;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,00;5;-0,59
20230203;RTR;REPORTED;;EEA;Non-EEA;;MGLD;;SICA;;0,00;1;0,00
20230203;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;SICA;;0,00;4;48,16
20230203;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;0,00;3;2,19
20230203;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;0,00;2;0,09
20230203;RTR;REPORTED;XOFF;EEA;Non-EEA;;SBSC;NO;;;0,00;1;-0,74
20230203;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SIUR;;0,00;18;0,00
20230203;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;;;0,00;4;17,36
20230203;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;;;;-;-;3093,13
20230203;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;;;;-;-;665,75
20230203;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;;;;-;-;4473,46
20230203;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;;;;-;-;-1,66
20230203;RTR;OUTSTANDING;;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;;;;-;-;597,46
20230203;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;;;;-;-;3334,84
20230203;RTR;OUTSTANDING;;Non-EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;;;;-;-;44,42
20230203;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;;;;-;-;9,00
20230203;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;;;;-;-;9,54
20230203;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;;;;-;-;5,42
20230203;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;;;;-;-;1816,50
20230203;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;;;;-;-;-6,70
20230203;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;;;;-;-;1729,61
20230203;RTR;OUTSTANDING;;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;;;;-;-;341,40
20230203;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;;;;-;-;710,65
20230203;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;;;;-;-;0,34
20230203;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;;;;-;-;-75,71
20230203;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;;;;-;-;1,62
20230203;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;;;;-;-;0,00
20230203;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;;;;-;-;-156,51
20230203;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;;;;-;-;423,62
20230203;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;;;;-;-;5429,24
20230203;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;;;;-;-;-688,50
